Time,Delta,Theta,Alpha
2019-10-27 10h15m35s,1.00215,2.31159,4.40792
2019-10-27 10h15m36s,3.06647,2.61045,1.5754
2019-10-27 10h15m37s,2.27048,1.71613,3.25046
2019-10-27 10h15m38s,2.49885,2.59363,2.94565
2019-10-27 10h15m39s,2.7792,2.45109,2.26822
2019-10-27 10h15m40s,2.35356,2.29157,4.89628
2019-10-27 10h15m41s,2.57501,3.47276,2.91487
2019-10-27 10h15m42s,0.917832,2.69561,3.41404
2019-10-27 10h15m43s,2.98609,1.73126,2.46504
2019-10-27 10h15m44s,1.26129,1.15504,2.63666
2019-10-27 10h15m45s,2.01904,3.09881,4.34953
2019-10-27 10h15m46s,2.97602,3.64596,1.35428
2019-10-27 10h15m47s,1.57405,1.48601,1.11302
2019-10-27 10h15m48s,3.43559,2.35007,6.94024
2019-10-27 10h15m49s,1.67873,0.246713,2.08868
2019-10-27 10h15m50s,1.69948,0.844706,3.45875
2019-10-27 10h15m51s,1.40406,1.44422,5.2596
2019-10-27 10h15m52s,1.40513,3.37337,4.16542
2019-10-27 10h15m53s,1.8472,3.01146,5.31816
2019-10-27 10h15m54s,1.16314,2.20399,3.38569
2019-10-27 10h15m55s,0.725907,3.45926,3.52935
2019-10-27 10h15m56s,2.94458,1.35911,2.18925
2019-10-27 10h15m57s,2.49418,2.85587,1.69993
2019-10-27 10h15m58s,2.06747,2.13812,1.75866
2019-10-27 10h15m59s,1.71675,3.06011,3.94762
2019-10-27 10h16m00s,0.70881,2.31936,2.2487
2019-10-27 10h16m01s,3.05944,0.804712,1.58861
2019-10-27 10h16m02s,1.81991,2.69792,3.74597
2019-10-27 10h16m03s,3.51692,1.56983,3.30514
2019-10-27 10h16m04s,0.287834,0.717694,4.33716
2019-10-27 10h16m05s,0.0664313,3.07839,3.89003
2019-10-27 10h16m06s,1.8324,1.84714,3.71655
2019-10-27 10h16m07s,1.81277,1.79252,2.73825
2019-10-27 10h16m08s,2.80114,1.18508,4.6836
2019-10-27 10h16m09s,1.86418,3.14893,2.8305
2019-10-27 10h16m10s,2.68808,0.871089,6.86638
2019-10-27 10h16m11s,3.57193,1.24858,2.88276
2019-10-27 10h16m12s,0.114755,1.69881,2.48029
2019-10-27 10h16m13s,2.49958,3.56046,4.53792
2019-10-27 10h16m14s,0.1728,0.1296,0.1008
2019-10-27 10h16m15s,2.68003,0.403763,5.51396
2019-10-27 10h16m16s,3.28652,1.91638,4.10996
2019-10-27 10h16m17s,1.09603,1.09479,5.71838
2019-10-27 10h16m18s,1.3815,2.27644,3.2526
2019-10-27 10h16m19s,1.52066,0.983363,1.58327
2019-10-27 10h16m20s,3.12047,0.0191813,1.72991
2019-10-27 10h16m21s,2.50943,0.943031,6.16185
2019-10-27 10h16m22s,1.77767,1.16409,4.10715
2019-10-27 10h16m23s,1.66056,1.79049,3.03918
2019-10-27 10h16m24s,3.49662,2.10302,3.16749
2019-10-27 10h16m25s,1.65735,3.18589,3.46011
2019-10-27 10h16m26s,1.44,3.59016,1.0557
2019-10-27 10h16m27s,0.358875,1.29133,3.47822
2019-10-27 10h16m28s,2.97304,1.71602,4.02356
2019-10-27 10h16m29s,1.09238,2.55009,3.78889
2019-10-27 10h16m30s,0.654358,3.47749,5.27805
2019-10-27 10h16m31s,2.06612,2.93068,3.53418
2019-10-27 10h16m32s,1.69403,2.43349,4.73074
2019-10-27 10h16m33s,2.97703,2.45138,3.69816
2019-10-27 10h16m34s,1.99434,3.65676,1.78594
2019-10-27 10h16m35s,2.11809,3.24287,2.78044
2019-10-27 10h16m36s,3.53335,2.91724,4.98639
2019-10-27 10h16m37s,0.942919,2.95217,2.04851
2019-10-27 10h16m38s,3.52952,1.46459,4.37091
2019-10-27 10h16m39s,0.868394,1.99322,4.3884
2019-10-27 10h16m40s,2.50026,2.57344,2.46414
2019-10-27 10h16m41s,2.19358,3.01556,2.95684
2019-10-27 10h16m42s,3.37376,1.37767,4.16374
2019-10-27 10h16m43s,2.89119,0.0882563,1.71826
2019-10-27 10h16m44s,1.93489,2.00751,0.850444
2019-10-27 10h16m45s,2.88124,0.480713,5.305
2019-10-27 10h16m46s,0.417657,1.23542,2.80339
2019-10-27 10h16m47s,1.19987,2.45109,2.9421
2019-10-27 10h16m48s,1.81733,2.49547,3.84706
2019-10-27 10h16m49s,3.069,0.622294,2.33353
2019-10-27 10h16m50s,1.95458,1.49923,2.70056
2019-10-27 10h16m51s,1.41671,1.66635,3.30778
2019-10-27 10h16m52s,0.352521,0.850388,3.34479
2019-10-27 10h16m53s,2.94211,1.73351,5.38341
2019-10-27 10h16m54s,2.44547,0.859275,6.17811
2019-10-27 10h16m55s,2.78106,1.57933,3.53026
2019-10-27 10h16m56s,2.42978,0.46305,3.15574
2019-10-27 10h16m57s,0.788906,2.72408,3.83659
2019-10-27 10h16m58s,1.82976,0.408769,5.4607
2019-10-27 10h16m59s,3.02822,1.69588,2.3647
2019-10-27 10h17m00s,2.77324,2.13008,4.6705
2019-10-27 10h17m01s,3.14314,2.25023,4.05529
2019-10-27 10h17m02s,1.33695,3.02023,3.66582
2019-10-27 10h17m03s,0.151033,1.50497,3.33006
2019-10-27 10h17m04s,2.9997,2.76503,4.95647
2019-10-27 10h17m05s,0.826089,0.426151,3.90904
2019-10-27 10h17m06s,1.52269,2.28218,4.90039
2019-10-27 10h17m07s,2.89969,0.897469,3.72088
2019-10-27 10h17m08s,1.37059,2.13598,1.00901
2019-10-27 10h17m09s,1.01869,3.43491,6.4413
2019-10-27 10h17m10s,1.06133,0.627694,3.20749
